Comment,Description,Designator,Quantity,Supplier,Supplier Part Number,Unit Cost*,Cost
1uF,Cap,"C1, C3",2,Digi-Key,399-9886-1-ND,0.52,1.04
.1uF,Cap,"C2, C4",2,Digi-Key,399-9877-1-ND,0.24,0.48
.01uF,Cap,C5,1,Digi-Key,490-8973-1-ND,0.72,0.72
1N5711,Schottky Diode,D1,1,Digi-Key,BAT46W-7FDICT-ND,0.41,0.41
1N5231,Zener Diode,D2,1,Digi-Key,1N5231CTRCT-ND,0.17,0.17
100uH,Inductor,L1,1,Digi-Key,495-76014-1-ND,0.41,0.41
100,Power Resistor,"R1, R2, R3, R4, R5, R6, R7, R8",8,Digi-Key,100AVCT-ND,0.32,2.56
249k,Resistor,R9,1,Digi-Key,CMF249KHBCT-ND,1.03,1.03
33k,Resistor,R10,1,Digi-Key,33KADCT-ND,0.7,0.7
BNC,Connector,P1,1,eBay,NA,1,1
Push Button,UI Button,S1,1,eBay,NA,0.5,0.5
Arduino Nano,Arduino,U1,1,eBay,NA,8,8
OLED Display,128x64,U2,1,eBay,NA,6,6
M2,screw,NA,4,eBay,NA,0.25,1
M3,screw,NA,4,eBay,NA,0.25,1


,,* All costs are approximate,,,,Total Cost,$25.02 
