date/time,RPM
2018-1-28 20:14,4
2018-1-28 20:16,5
2018-1-28 20:17,1
2018-1-28 20:21,4
2018-1-28 20:26,1
2018-1-28 20:35,18
2018-1-28 20:35,1
2018-1-28 20:36,30
2018-1-28 20:37,11
2018-1-28 20:38,25
2018-1-28 20:39,43
2018-1-28 20:40,44
2018-1-28 20:41,53
2018-1-28 20:41,1
2018-1-28 20:42,40
2018-1-28 20:43,46
2018-1-28 20:44,30
2018-1-28 20:45,41
2018-1-28 20:46,20
2018-1-28 20:47,44
2018-1-28 20:48,20
2018-1-28 20:49,31
2018-1-28 20:49,1
2018-1-28 20:50,47
2018-1-28 20:52,20
2018-1-28 20:52,1
2018-1-28 20:53,10
2018-1-28 20:53,1
2018-1-28 20:54,56
2018-1-28 20:54,1
2018-1-28 20:55,42
2018-1-28 20:57,42
2018-1-28 20:58,35
2018-1-28 21:02,13
2018-1-28 21:03,13
2018-1-28 21:05,7
2018-1-28 21:05,1
2018-1-28 21:06,57
2018-1-28 21:07,35
2018-1-28 21:08,43
2018-1-28 21:08,1
2018-1-28 21:10,56
2018-1-28 21:11,46
2018-1-28 21:11,1
2018-1-28 21:12,3
2018-1-28 21:14,5
2018-1-28 22:50,5
2018-1-28 22:50,1
2018-1-28 22:51,34
2018-1-28 22:53,98
2018-1-28 22:54,37
2018-1-28 22:55,28
2018-1-28 22:56,45
2018-1-28 22:57,40
2018-1-28 22:58,51
2018-1-28 22:59,46
2018-1-28 22:59,1
2018-1-28 23:01,86
2018-1-28 23:01,1
2018-1-28 23:03,72
2018-1-28 23:03,1
2018-1-28 23:04,43
2018-1-28 23:04,1
2018-1-28 23:05,39
2018-1-28 23:05,1
2018-1-28 23:06,33
2018-1-28 23:07,39
2018-1-28 23:08,36
2018-1-28 23:08,1
2018-1-28 23:10,67
2018-1-28 23:11,30
2018-1-28 23:13,77
2018-1-28 23:14,43
2018-1-28 23:16,56
2018-1-28 23:17,38
2018-1-28 23:18,37
2018-1-28 23:19,33
2018-1-28 23:19,1
2018-1-28 23:20,26
2018-1-28 23:21,36
2018-1-28 23:22,6
2018-1-28 23:22,1
2018-1-28 23:23,42
2018-1-28 23:24,45
2018-1-28 23:24,1
2018-1-28 23:25,35
2018-1-28 23:25,1
2018-1-28 23:26,33
2018-1-28 23:28,46
2018-1-28 23:29,50
2018-1-28 23:30,37
2018-1-28 23:30,1
2018-1-28 23:31,39
2018-1-28 23:31,1
2018-1-28 23:32,34
2018-1-28 23:33,18
2018-1-28 23:34,41
2018-1-28 23:34,1
2018-1-28 23:35,37
2018-1-28 23:36,33
2018-1-28 23:37,38
2018-1-28 23:39,31
2018-1-28 23:39,1
2018-1-28 23:40,44
2018-1-28 23:41,40
2018-1-28 23:41,1
2018-1-28 23:42,40
2018-1-28 23:43,31
2018-1-28 23:44,42
2018-1-28 23:45,22
2018-1-28 23:46,49
2018-1-28 23:46,1
2018-1-28 23:47,38
2018-1-28 23:48,39
2018-1-28 23:48,1
2018-1-28 23:49,39
2018-1-28 23:51,22
2018-1-28 23:52,50
2018-1-28 23:52,1
2018-1-28 23:53,28
2018-1-28 23:53,1
2018-1-28 23:54,48
2018-1-28 23:55,31
2018-1-28 23:58,40
2018-1-28 23:58,1
2018-1-28 23:59,47
2018-1-29 0:00,26
2018-1-29 0:01,34
2018-1-29 0:03,74
2018-1-29 0:04,28
2018-1-29 0:04,1
2018-1-29 0:05,41
2018-1-29 0:05,1
2018-1-29 0:06,50
2018-1-29 0:07,3
2018-1-29 0:08,4
2018-1-29 0:10,87
2018-1-29 1:45,22
2018-1-29 1:45,1
2018-1-29 1:46,46
2018-1-29 1:46,1
2018-1-29 1:47,51
2018-1-29 1:47,1
2018-1-29 1:48,52
2018-1-29 1:48,1
2018-1-29 1:49,47
2018-1-29 1:49,1
2018-1-29 1:50,29
2018-1-29 1:51,26
2018-1-29 1:51,1
2018-1-29 1:52,48
2018-1-29 1:52,1
2018-1-29 1:53,39
2018-1-29 1:54,20
2018-1-29 1:54,1
2018-1-29 1:55,24
2018-1-29 1:56,35
2018-1-29 1:57,54
2018-1-29 1:58,41
