1281,2020-02-05 12:29:31.060,DPTH, 137268611, 37.7181366, -122.1051831, 3.6,,,,
2354,2020-02-05 12:29:32.060,DPTH, 138268671, 37.7181363, -122.1051821, 3.6,,,,
3411,2020-02-05 12:29:33.080,DPTH, 139288261, 37.718137, -122.105181, 3.5,,,,
4409,2020-02-05 12:29:34.060,DPTH, 140268702, 37.718137, -122.10518, 3.4,,,,
5470,2020-02-05 12:29:35.080,DPTH, 141288199, 37.718137, -122.1051792, 3.4,,,,
6470,2020-02-05 12:29:36.060,DPTH, 142268541, 37.7181378, -122.1051787, 3.4,,,,
7497,2020-02-05 12:29:37.060,DPTH, 143268601, 37.7181382, -122.1051782, 3.4,,,,
8553,2020-02-05 12:29:38.080,DPTH, 144288262, 37.718139, -122.1051777, 3.4,,,,
9553,2020-02-05 12:29:39.060,DPTH, 145268636, 37.7181399, -122.1051769, 3.4,,,,
10610,2020-02-05 12:29:40.080,DPTH, 146288241, 37.7181417, -122.1051755, 3.8,,,,
11610,2020-02-05 12:29:41.060,DPTH, 147268583, 37.7181434, -122.1051754, 3.6,,,,
12637,2020-02-05 12:29:42.060,DPTH, 148268573, 37.7181446, -122.1051762, 3.6,,,,
13694,2020-02-05 12:29:43.080,DPTH, 149288275, 37.7181472, -122.1051746, 3.6,,,,
14694,2020-02-05 12:29:44.060,DPTH, 150268728, 37.7181515, -122.1051667, 3.5,,,,
15751,2020-02-05 12:29:45.080,DPTH, 151288251, 37.7181553, -122.1051563, 3.9,,,,
16752,2020-02-05 12:29:46.060,DPTH, 152268562, 37.7181569, -122.1051464, 4.4,,,,
17779,2020-02-05 12:29:47.060,DPTH, 153268609, 37.7181571, -122.1051361, 4.8,,,,
18838,2020-02-05 12:29:48.080,DPTH, 154288230, 37.7181566, -122.1051305, 5,,,,
19838,2020-02-05 12:29:49.060,DPTH, 155268567, 37.7181556, -122.1051274, 5,,,,
20895,2020-02-05 12:29:50.080,DPTH, 156288241, 37.7181549, -122.1051251, 5.1,,,,
21894,2020-02-05 12:29:51.060,DPTH, 157268646, 37.7181536, -122.1051235, 5.1,,,,
22920,2020-02-05 12:29:52.060,DPTH, 158268656, 37.7181525, -122.1051231, 5.1,,,,
23976,2020-02-05 12:29:53.080,DPTH, 159288224, 37.7181537, -122.1051213, 5.1,,,,
24976,2020-02-05 12:29:54.060,DPTH, 160268663, 37.7181565, -122.1051189, 5,,,,
26033,2020-02-05 12:29:55.080,DPTH, 161288285, 37.7181604, -122.105117, 5.1,,,,
27033,2020-02-05 12:29:56.060,DPTH, 162268576, 37.7181634, -122.105117, 5.1,,,,
28060,2020-02-05 12:29:57.060,DPTH, 163268636, 37.7181645, -122.1051176, 5.1,,,,
29116,2020-02-05 12:29:58.080,DPTH, 164288227, 37.718164, -122.105118, 5,,,,
30115,2020-02-05 12:29:59.060,DPTH, 165268597, 37.7181618, -122.1051174, 4.3,,,,
31172,2020-02-05 12:30:00.080,DPTH, 166288258, 37.7181598, -122.1051175, 4.5,,,,
32172,2020-02-05 12:30:01.060,DPTH, 167268590, 37.718158, -122.10512, 5.1,,,,
33199,2020-02-05 12:30:02.060,DPTH, 168268654, 37.7181579, -122.1051282, 5.2,,,,
34255,2020-02-05 12:30:03.080,DPTH, 169288312, 37.7181593, -122.1051377, 5.2,,,,
35254,2020-02-05 12:30:04.060,DPTH, 170268617, 37.7181632, -122.1051439, 5.1,,,,
36311,2020-02-05 12:30:05.080,DPTH, 171288321, 37.7181671, -122.1051462, 5,,,,
37311,2020-02-05 12:30:06.060,DPTH, 172268568, 37.7181695, -122.1051468, 5,,,,
38339,2020-02-05 12:30:07.060,DPTH, 173268589, 37.7181716, -122.1051475, 5.1,,,,
39393,2020-02-05 12:30:08.080,DPTH, 174288226, 37.718175, -122.1051489, 5.2,,,,
40395,2020-02-05 12:30:09.060,DPTH, 175268602, 37.7181811, -122.1051515, 4.6,,,,
41450,2020-02-05 12:30:10.080,DPTH, 176288233, 37.7181878, -122.1051544, 5.9,,,,
42453,2020-02-05 12:30:11.060,DPTH, 177268559, 37.7181938, -122.1051569, 6.1,,,,
43509,2020-02-05 12:30:12.080,DPTH, 178288227, 37.7181972, -122.1051581, 6.2,,,,
44534,2020-02-05 12:30:13.080,DPTH, 179288278, 37.7181994, -122.105158, 6.3,,,,
45536,2020-02-05 12:30:14.060,DPTH, 180268612, 37.7182026, -122.1051573, 6.3,,,,
46594,2020-02-05 12:30:15.080,DPTH, 181288211, 37.7182101, -122.1051543, 6.4,,,,
47594,2020-02-05 12:30:16.060,DPTH, 182268642, 37.7182187, -122.1051515, 6.4,,,,
