"Part";"Value";"Device";"Package";"Description";"POPULARITY";"PROD_ID";"VALUE";
"ADXL345";"ADXL345";"ADXL345";"ADXL345";"";"";"";"";
"AP";"3.3V";"V_REG_AP2112K-3.3V";"SOT23-5";"AP2112 - 600mA CMOS LDO Regulator w/ Enable";"";"VREG-12457";"3.3V";
"C1";"1µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C2";"1µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C3";"1µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C4";"1µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C5";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C6";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C7";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C8";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C9";"0,1µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C10";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C12";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C13";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C14";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C15";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"C16";"10µ";"C-EU_WO_KEEPOUT";"C0603";"";"";"";"";
"D1";"";"LEDCHIPLED_0805";"CHIPLED_0805";"LED";"";"";"";
"D2";"4148";"DIODESOD-123";"SOD-123";"Diode";"";"";"";
"D3";"MBR0530";"DIODESOD-123";"SOD-123";"Diode";"";"";"";
"D5";"";"LEDCHIPLED_0805";"CHIPLED_0805";"LED";"";"";"";
"D6";"4148";"DIODESOD-123";"SOD-123";"Diode";"";"";"";
"ESP01F";"ESP8285-01F";"ESP8285-01F";"ESP8285-01F";"";"";"";"";
"FS312F-G";"DW01P";"DW01P";"SOT23-6";"";"";"";"";
"FS8205A";"FS8205A";"FS8205A";"TSSOP8";"";"";"";"";
"L1";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L2";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L3";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L4";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L5";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L6";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L7";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L8";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L9";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L10";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L11";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L12";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L13";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L14";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L15";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L16";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L17";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L18";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L19";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L20";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L21";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L22";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L23";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L24";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L25";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L26";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L27";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L28";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L29";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L30";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L31";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L32";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L33";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
"L34";"WS2812_2020";"WS2812_2020";"WS2812_2020";"";"";"";"";
