Stunde;min;sec;Elevation;Azimuth
08;45;22;-0.833;124.79
9;00;00;1.13;127.52
9;15;00;3.07;130.38
9;30;00;4.93;133.29
9;45;00;6.7;136.27
10;00;00;8.38;139.31
10;15;00;9.96;142.42
10;30;00;11.42;145.6
10;45;00;12.78;148.85
11;00;00;14.01;152.16
11;15;00;15.11;155.54
11;30;00;16.07;158.98
11;45;00;16.9;162.48
12;00;00;17.58;166.02
12;15;00;18.1;169.6
12;30;00;18.48;173.21
12;45;00;18.69;176.85
13;00;00;18.75;180.49
13;15;00;18.65;184.13
13;30;00;18.39;187.76
13;45;00;17.98;191.37
14;00;00;17.41;194.94
14;15;00;16.7;198.47
14;30;00;15.84;201.96
14;45;00;14.83;205.38
15;00;00;13.7;208.74
15;15;00;12.44;212.04
15;30;00;11.06;215.27
15;45;00;9.56;218.43
16;00;00;7.96;221.53
16;15;00;6.25;224.55
16;30;00;4.46;227.51
16;45;00;2.58;230.41
17;00;00;0.62;233.25
17;10;44;-0.833;235.25
