cruise,date,pH,pCO2,period
1,1988-10-31,8.1097,330.9,1988-1992
2,1988-12-02,8.1092,330.6,1988-1992
3,1989-01-08,8.1168,324.3,1988-1992
4,1989-02-26,8.1316,310.9,1988-1992
5,1989-03-27,8.1218,317.7,1988-1992
6,1989-05-18,8.1158,326.2,1988-1992
7,1989-06-24,8.1018,334.3,1988-1992
8,1989-07-29,8.0991,340.4,1988-1992
9,1989-08-24,8.093,343.8,1988-1992
10,1989-09-22,8.099,337.8,1988-1992
11,1989-10-18,8.0858,350.5,1988-1992
12,1989-11-27,8.1101,329.7,1988-1992
13,1990-01-05,8.1332,310.8,1988-1992
14,1990-02-15,8.1229,317.2,1988-1992
15,1990-03-19,8.134,310.1,1988-1992
16,1990-04-13,8.1229,320.2,1988-1992
17,1990-05-09,8.1167,324.3,1988-1992
18,1990-06-13,8.1232,318.9,1988-1992
19,1990-07-25,8.1084,329.7,1988-1992
20,1990-09-14,8.085,353.6,1988-1992
22,1990-12-18,8.1212,322.4,1988-1992
23,1991-02-03,8.1256,317.4,1988-1992
24,1991-03-07,8.1263,318,1988-1992
25,1991-04-10,8.1231,319.2,1988-1992
26,1991-05-08,8.1144,326.5,1988-1992
27,1991-06-05,8.1139,327.3,1988-1992
28,1991-07-10,8.112,327.8,1988-1992
29,1991-08-10,8.0992,339.7,1988-1992
30,1991-09-18,8.0943,344.4,1988-1992
31,1991-10-21,8.0981,338.6,1988-1992
32,1991-12-07,8.104,334.7,1988-1992
33,1992-01-05,8.1177,324.1,1988-1992
34,1992-02-15,8.1256,317.8,1988-1992
35,1992-03-06,8.119,321.9,1988-1992
36,1992-04-17,8.1099,331.7,1988-1992
37,1992-06-09,8.1152,325.5,1988-1992
38,1992-07-05,8.0977,343,1988-1992
39,1992-08-05,8.0956,342.4,1988-1992
40,1992-09-23,8.0933,346.2,1988-1992
41,1992-10-20,8.087,351.6,1988-1992
42,1992-11-24,8.1052,332.3,1988-1992
43,1992-12-16,8.1161,324,1988-1992
44,1993-01-20,8.1349,309.6,1993-1997
45,1993-02-17,8.1325,310.8,1993-1997
46,1993-04-15,8.1074,333.7,1993-1997
47,1993-05-21,8.1105,331,1993-1997
49,1993-09-15,8.0802,360.2,1993-1997
50,1993-10-30,8.094,345.4,1993-1997
51,1994-01-20,8.1508,298.3,1993-1997
52,1994-02-17,8.1357,309.5,1993-1997
53,1994-03-09,8.1204,323.4,1993-1997
54,1994-06-19,8.1021,336.7,1993-1997
55,1994-07-25,8.0858,351.4,1993-1997
56,1994-08-30,8.0883,348.4,1993-1997
57,1994-09-23,8.0875,349.2,1993-1997
58,1994-10-15,8.088,349.7,1993-1997
59,1994-11-19,8.1048,335.1,1993-1997
60,1995-02-06,8.1099,326.9,1993-1997
61,1995-03-04,8.1171,323.6,1993-1997
62,1995-04-06,8.1038,333.9,1993-1997
63,1995-05-07,8.1149,325.1,1993-1997
64,1995-07-30,8.0937,344.7,1993-1997
65,1995-08-29,8.0933,345.1,1993-1997
66,1995-09-26,8.0886,349,1993-1997
67,1995-10-27,8.0997,339.5,1993-1997
68,1995-11-17,8.1135,326.7,1993-1997
69,1996-01-17,8.1074,331.8,1993-1997
70,1996-03-27,8.1122,328.5,1993-1997
71,1996-04-24,8.1066,332.8,1993-1997
72,1996-05-22,8.0946,344.3,1993-1997
73,1996-06-26,8.0902,344.8,1993-1997
74,1996-07-27,8.0889,346.8,1993-1997
75,1996-08-21,8.0829,352.7,1993-1997
76,1996-10-02,8.0836,352.7,1993-1997
77,1996-10-30,8.0924,345.8,1993-1997
78,1996-12-11,8.1014,337.8,1993-1997
79,1997-01-08,8.1102,330.4,1993-1997
80,1997-02-18,8.0856,353,1993-1997
81,1997-03-12,8.1138,328,1993-1997
82,1997-04-09,8.1155,326.2,1993-1997
83,1997-05-07,8.101,338.2,1993-1997
84,1997-06-04,8.1058,333.3,1993-1997
85,1997-07-09,8.0895,350,1993-1997
86,1997-08-02,8.089,351,1993-1997
87,1997-09-25,8.0805,359.2,1993-1997
88,1997-12-05,8.1083,333.2,1993-1997
89,1998-01-11,8.1097,332.5,1998-2002
90,1998-02-19,8.1135,330.1,1998-2002
91,1998-03-18,8.1044,337.2,1998-2002
92,1998-04-15,8.1078,335.4,1998-2002
93,1998-05-13,8.105,338.1,1998-2002
94,1998-06-17,8.0937,348.7,1998-2002
95,1998-07-15,8.0805,361.6,1998-2002
96,1998-08-10,8.0818,358.5,1998-2002
97,1998-09-28,8.076,365.5,1998-2002
98,1998-10-19,8.0818,359,1998-2002
99,1998-11-11,8.0825,359.6,1998-2002
100,1998-12-09,8.0948,347.8,1998-2002
