Line No.,Order Code,RoHS Compliant?,Notes,Qty,Manufacturer Part Number,Manufacturer / Description,Availability,Unit Price,Line Price,Discount Price
1,1169637,Y-EX,,2,19-21-1-TGG,Connector Type:SMA Coaxial; Adapter Body Style:Straight Bulkhead Adapter; Convert From Coax Type:SMA; Convert From Gender:Jack; Convert To Coax Type:SMA; Convert To Gender:Jack; Produc,2191,7.49,14.98,
2,1178951,YES,,1,53111100,"Cable Diameter Min:1mm; Cable Diameter Max:5mm; Thread Size - Imperial:-; Thread Size - Metric:M12 x 1.5; Cable Gland Material:Nylon (Polyamide); Gland Colour:Grey; IP / NEMA Rating:IP68,",1002,0.59,0.59,
3,2362378,YES,,1,B 221306 ABS LIGHT GREY,Enclosure Type:Multipurpose; External Height - Metric:60mm; External Width - Metric:125mm; External Depth - Metric:231mm; Enclosure Material:ABS (Acrylonitrile Butadiene Styrene); Body Colour:,Out of Stock,21.34,21.34,
4,4455824,YES,,1,52042000,Accessory Type:Pressure Compensation Element; For Use With:-; Product Range:-; SVHC:No SVHC (15-Jun-2015); Colour:Black; Thread Size:M12 x 1.5,105,18.89,18.89,
5,2056651,YES,,1,32-3010-00,Antenna Type:GPS; Frequency Min:1.565GHz; Frequency Max:1.585GHz; VSWR:1.5; Gain:30dB; Input Power:-; Input Impedance:-; Antenna Polarisation:Right Hand Circular; Antenna Applications:Agricultur,8,46.27,46.27,
6,2293715,YES,,1,122352,Connector Type:Inter Series Coaxial; Adapter Body Style:Right Angle Adapter; Convert From Coax Type:TNC; Convert From Gender:Plug; Convert To Coax Type:TNC; Convert To Gender:Jac,Out of Stock,5.24,5.24,
7,1654649,YES,,1,242105,Connector Type:Inter Series Coaxial; Adapter Body Style:Straight Adapter; Convert From Coax Type:SMA; Convert From Gender:Jack; Convert To Coax Type:TNC; Convert To Gender:Plug; Pro,475,6.98,6.98,
8,2435023,Y-EX,,1,135110-04-M0.50,"Connector Type A:SMA Straight Plug; Connector Type B:SMA Bulkhead Jack; Cable Length - Imperial:19.69; Cable Length - Metric:500mm; Jacket Colour:Black; Product Range:-; Coaxial C""",13,15.02,15.02,
9,2434979,Y-EX,,1,135101-04-M0.50,"Connector Type A:SMA Straight Plug; Connector Type B:SMA Straight Plug; Cable Length - Imperial:19.69; Cable Length - Metric:500mm; Jacket Colour:Black; Product Range:-; Coaxial Ca""",290,13.89,13.89,
10,2395832,YES,,2,135101-01-06.00,"Connector Type A:SMA Straight Plug; Connector Type B:SMA Straight Plug; Cable Length - Imperial:6; Cable Length - Metric:152.4mm; Jacket Colour:Black; Product Range:-; Coaxial Ca""",76,10.05,20.1,
11,2525225,YES,,1,RASPBERRYPI3-MODB-1GB,"Silicon Manufacturer:Broadcom; Core Architecture:ARM; Core Sub-Architecture:ARM8; Silicon Core Number:BCM2837, BCM43438; Silicon Family Name:BCM2xxx; Kit Contents:Raspberry Pi 3 Mode",68519,29.04,29.04,
,,,,,,,,,,
,,,,,,,Sub Total,192.34,,
,,,,,,,Goods Total,192.34,,
,,,,,,,Basic Delivery,0,,
,,,,,,,VAT,Unknown,,
,,,,,,,Total,192.34,,
