Stunde;min;sec;Elevation;Azimuth
07;36;05;-0.833;100.5
7;45;00;0.62;102.16
8;00;00;3.05;104.98
8;15;00;5.45;107.83
8;30;00;7.81;110.72
8;45;00;10.12;113.66
9;00;00;12.39;116.67
9;15;00;14.59;119.75
9;30;00;16.72;122.91
9;45;00;18.78;126.16
10;00;00;20.76;129.51
10;15;00;22.64;132.96
10;30;00;24.42;136.52
10;45;00;26.08;140.2
11;00;00;27.62;143.99
11;15;00;29.02;147.91
11;30;00;30.27;151.93
11;45;00;31.37;156.07
12;00;00;32.3;160.31
12;15;00;33.06;164.63
12;30;00;33.63;169.03
12;45;00;34.02;173.49
13;00;00;34.21;177.97
13;15;00;34.2;182.47
13;30;00;34;186.95
13;45;00;33.61;191.4
14;00;00;33.02;195.8
14;15;00;32.26;200.12
14;30;00;31.32;204.35
14;45;00;30.21;208.48
15;00;00;28.95;212.5
15;15;00;27.54;216.41
15;30;00;25.99;220.2
15;45;00;24.32;223.87
16;00;00;22.54;227.43
16;15;00;20.66;230.88
16;30;00;18.68;234.22
16;45;00;16.62;237.47
17;00;00;14.48;240.63
17;15;00;12.27;243.71
17;30;00;10.01;246.71
17;45;00;7.69;249.66
18;00;00;5.34;252.55
18;15;00;2.94;255.4
18;30;00;0.51;258.22
18;38;14;-0.833;259.76
