Date,Time,TempLocal,TempRemote
03/06/2016,07:59:00,22.4,22.1
03/06/2016,08:09:00,22.1,21.8
03/06/2016,08:19:00,21.8,21.7
03/06/2016,08:29:00,21.6,21.5
03/06/2016,08:39:00,21.5,21.4
03/06/2016,08:49:00,21.4,21.3
03/06/2016,08:59:00,21.3,21.2
03/06/2016,09:09:00,21.2,21.1
03/06/2016,09:19:00,21.2,21
03/06/2016,09:29:00,21.1,21
03/06/2016,09:39:00,21.1,20.9
03/06/2016,09:49:00,21,20.8
03/06/2016,09:59:00,21,20.8
03/06/2016,10:09:00,20.9,20.8
03/06/2016,10:19:00,20.9,20.7
03/06/2016,10:29:00,20.9,20.7
03/06/2016,10:39:00,20.9,20.6
03/06/2016,10:49:00,20.9,20.6
03/06/2016,10:59:00,20.9,20.6
03/06/2016,11:09:00,20.8,20.6
03/06/2016,11:19:00,20.8,20.6
03/06/2016,11:29:00,20.9,20.6
03/06/2016,11:39:00,20.9,20.6
03/06/2016,11:49:00,20.8,20.5
03/06/2016,11:59:00,20.8,20.5
03/06/2016,12:09:00,20.8,20.5
03/06/2016,12:19:00,20.8,20.5
03/06/2016,12:29:00,20.8,20.5
03/06/2016,12:39:00,20.8,20.5
03/06/2016,12:49:00,20.8,20.4
03/06/2016,12:59:00,20.7,20.4
03/06/2016,13:09:00,20.7,20.4
03/06/2016,13:19:00,20.7,20.3
03/06/2016,13:29:00,20.6,20.3
03/06/2016,13:39:00,20.6,20.3
03/06/2016,13:49:00,20.6,20.3
03/06/2016,13:59:00,20.6,20.3
03/06/2016,14:09:00,20.6,20.3
03/06/2016,14:19:00,20.6,20.2
03/06/2016,14:29:00,20.6,20.2
03/06/2016,14:39:00,20.6,20.2
03/06/2016,14:49:00,20.5,20.2
03/06/2016,14:59:00,20.5,20.2
03/06/2016,15:09:00,20.5,20.2
03/06/2016,15:19:00,20.4,20.2
03/06/2016,15:29:00,20.5,20.3
03/06/2016,15:39:00,20.5,20.2
03/06/2016,15:49:00,20.5,20.2
03/06/2016,15:59:00,20.5,20.2
03/06/2016,16:09:00,20.5,20.2
03/06/2016,16:19:00,20.5,20.2
03/06/2016,16:29:00,20.4,20.1
03/06/2016,16:39:00,20.5,20.2
03/06/2016,16:49:00,20.5,20.2
03/06/2016,16:59:00,20.8,20.4
