Name,Description,Quantity,Location,Index,IC Package,CAD Model,Datasheet,Man. URL,Manufacture,Man. Part No.,Packaging,,
REGULATOR,3-Amp adjustable regulator,5,Blue Bin,1,TO-220,,lm359-n.pdf,http://www.ti.com/lit/ds/symlink/lm350-n.pdf,Texas Instruments,LM350AT/NOPB,Tube,,
REGULATOR,Switching Regulator 3.3/5v adjustable,2,Blue Bin,2,DIP 8,,MAX756-MAX575-92691.pdf,http://www.mouser.com/ds/2/256/MAX756-MAX757-92691.pdf,Maxim Integrated,MAX756EPA+,Tube,,
RTC,64x8 Serial I2C RTC,4,Blue Bin,3,DIP 8,,DS1307.pdf,http://datasheets.maximintegrated.com/en/ds/DS1307.pdf,Maxim Integrated,DS1307+,Tube,,
MCU,32 bit 128kb MCU,3,Blue Bin,4,TQFP 48,,atmel-32145-32-bit-flash-mcu-ucl0_summary.pdf,http://www.atmel.com/images/atmel-32145-32-bit-flash-mcu-ucl0_summary.pdf,Atmel,AT32UC3L0128-AUT,Cut tape reel,,
MCU,8 bit 32kb MCU,3,Blue Bin,5,DIP 28,,atmel-8271-8-bit-avr-microcontroller-atmega48a-48pa-88a-88pa-168a-168pa-328-328p_datasheet_complete.pdf,http://www.atmel.com/images/atmel-8271-8-bit-avr-microcontroller-atmega48a-48pa-88a-88pa-168a-168pa-328-328p_datasheet_complete.pdf,Atmel,ATMEGA328P-PU,Tube,,
REGULATOR,3.3/5V DC-DC Converter,2,Blue Bin,6,SOIC 8,,MAX756-MAX757.pdf,http://datasheets.maximintegrated.com/en/ds/MAX756-MAX757.pdf,Maxim Integrated,MAX756CSA+,Tube,,
MCU,8 bit 32kb MCU,3,Blue Bin,7,DIP 28,,atmel-8271-8-bit-avr-microcontroller-atmega48a-48pa-88a-88pa-168a-168pa-328-328p_datasheet_complete.pdf,http://www.atmel.com/images/atmel-8271-8-bit-avr-microcontroller-atmega48a-48pa-88a-88pa-168a-168pa-328-328p_datasheet_complete.pdf,Atmel,ATMEGA328-PU,Tube,,
MCU,8 bit 32kb MCU,3,Blue Bin,8,DIP 28,,atmel-8271-8-bit-avr-microcontroller-atmega48a-48pa-88a-88pa-168a-168pa-328-328p_datasheet_complete.pdf,http://www.atmel.com/images/atmel-8271-8-bit-avr-microcontroller-atmega48a-48pa-88a-88pa-168a-168pa-328-328p_datasheet_complete.pdf,Atmel,ATMEGA328P-PN,Tube,,
EEPROM,EEPROM 1kb,2,Blue Bin,9,,,DS28E01-100.pdf,http://datasheets.maximintegrated.com/en/ds/DS28E01-100.pdf,Maxim Integrated,DS28E01P-100+,Tube,,
EEPROM,1024 bit EEPROM,4,Blue Bin,10,,,DS2431-A1.pdf,http://datasheets.maximintegrated.com/en/ds/DS2431-A1.pdf,Maxim Integrated,DS2431P-A1+,Tube,,
SECURITY,SHA-1 Co-proccessor w/EEPROM,2,Blue Bin,11,,,DS2460.pdf,http://datasheets.maximintegrated.com/en/ds/DS2460.pdf,Maxim Integrated,DS2460S+,Tube,,
MULTIPLEXOR,CMOS Multiplexors,4,Blue Bin,12,DIP 16,,MAX4051-MAX4053A.pdf,http://pdfserv.maximintegrated.com/en/ds/MAX4051-MAX4053A.pdf,Maxim Integrated,MAX4051ACPE+,Tube,,
