3072, "Cairnwell",
3094, "Rosehearty Samos",
3144, "Strathallan",
3166, "Edinburgh/Gogarbank",
3204, "Ronaldsway",
3210, "St. Bees Head",
3220, "Carlisle",
3224, "Spadeadam",
3257, "Leeming",
3261, "Dishforth Airfield",
3382, "Leconfield Sar",
3392, "Wainfleet",
3008, "Fair Isle",
3037, "Skye/Lusa (Samos)",
3039, "Bealach Na Ba",
3041, "Aonach Mor",
3980, "Malin Head",
3405, "Aberdaron",
3414, "Shawbury",
3482, "Marham",
3503, "Trawsgoed",
3507, "Sennybridge",
3604, "Milford Haven C.B.",
3628, "Filton",
3649, "Brize Norton",
3672, "Northolt",
3710, "Liscombe",
3716, "St-Athan",
3761, "Odiham",
3772, "Heathrow",
3797, "Manston",
3827, "Mount Batten",
3916, "Ballypatrick Forest",
3134, "Glasgow/Bishopton",
3162, "Eskdalemuir",
3066, "Kinloss",
3075, "Wick Airport" ,
3080, "Aboyne",
3105, "Islay/Port Ellen",
3148, "Glen Ogle",
3238, "Albemarle",
3275, "Loftus (Samos)",
3281, "Fylingdales",
3305, "Capel Curig Saws",
3462, "Wittering" ,
3522, "Hereford",
3529, "Pershore",
3658, "Benson",
3693, "Shoeburyness",
3796, "Langdon Bay",
3803, "Scilly St Marys",
3808, "Camborne",
3823, "Cardinham",
3840, "Dunkeswell Aerodrome",
3862, "Hurn",
3872, "Thorney Island",
3882, "Herstmonceux West End",
3839, "Exeter Airport",
3377, "Waddington",
3136, "Prestwick Rnas",
3158, "Charterhall",
3212, "Keswick",
3265, "Topcliffe",
3292, "Bridlington Mrsc",
3316, "Crosby",
3330, "Leek",
3373, "Scampton",
3391, "Coningsby",
3002, "Baltasound",
3005, "Lerwick (S. Screen)",
3031, "Loch Glascarnoch Saws",
3044, "Altnaharra Saws",
3502, "Aberporth",
3544, "Church Lawford",
3605, "Pembrey Sands Samos",
3660, "High Wycombe",
3684, "Andrewsfield",
3743, "Larkhill",
3746, "Boscombe Down",
3769, "Charlwood",
3809, "Culdrose",
3853, "Yeovilton",
3857, "Isle Of Portland",
3874, "Solent Mrsc",
3876, "Shoreham",
3904, "Castlederg",
3923, "Glenanne",
3230, "Redesdale Camp (Samos)",
3313, "Rhyl",
3911, "Lough Fea Samos",
3917, "Aldergrove",
3351, "Rostherne No 2",
3100, "Tiree",
3240, "Boulmer",
3017, "Kirkwall",
3023, "South Uist Range",
3026, "Stornoway",
3410, "Lake Vyrnwy Saws",
3469, "Holbeach",
3488, "Weybourne",
3707, "Chivenor",
3740, "Lyneham",
3768, "Farnborough",
3784, "Gravesend-Broadness",
3952, "Roches Point",
3953, "Valentia Observatory",
3153, "Dundrennan",
3266, "Linton On Ouse",
3321, "Hawarden",
3063, "Aviemore",
3065, "Cairn Gorm Summit",
3068, "Lossiemouth",
3225, "Shap",
3227, "Great Dun Fell 2",
3344, "Bingley Samos",
3354, "Watnall",
3034, "Aultbea",
3535, "Coleshill",
3560, "Bedford",
3781, "Kenley",
3866, "St Catherines Pt.",
3976, "Belmullet",
3111, "Machrihanish" ,
3132, "West Freugh (Esaws)",
3155, "Drumalbin",
3171, "Leuchars",
3302, "Valley",
3047, "Tulloch Bridge",
3520, "Shobdon Saws",
3590, "Wattisham",
3609, "Mumbles Head",
3647, "Little Rissington (Esaws)",
3091, "Aberdeen Dyce",
3214, "Walney Island",
