Stunde;min;sec;Elevation;Azimuth
04;58;10;-0.833;54.55
5;15;00;1.49;57.68
5;30;00;3.63;60.42
5;45;00;5.83;63.12
6;00;00;8.08;65.79
6;15;00;10.38;68.43
6;30;00;12.73;71.05
6;45;00;15.11;73.66
7;00;00;17.52;76.26
7;15;00;19.96;78.88
7;30;00;22.42;81.51
7;45;00;24.89;84.17
8;00;00;27.38;86.87
8;15;00;29.88;89.63
8;30;00;32.38;92.45
8;45;00;34.87;95.36
9;00;00;37.35;98.38
9;15;00;39.81;101.52
9;30;00;42.24;104.81
9;45;00;44.63;108.28
10;00;00;46.98;111.96
10;15;00;49.26;115.89
10;30;00;51.46;120.1
10;45;00;53.57;124.64
11;00;00;55.57;129.55
11;15;00;57.42;134.89
11;30;00;59.1;140.67
11;45;00;60.57;146.93
12;00;00;61.81;153.68
12;15;00;62.78;160.86
12;30;00;63.44;168.4
12;45;00;63.78;176.19
13;00;00;63.77;184.06
13;15;00;63.43;191.84
13;30;00;62.76;199.38
13;45;00;61.78;206.55
14;00;00;60.54;213.28
14;15;00;59.06;219.53
14;30;00;57.38;225.3
14;45;00;55.52;230.63
15;00;00;53.53;235.53
15;15;00;51.42;240.06
15;30;00;49.21;244.27
15;45;00;46.93;248.19
16;00;00;44.58;251.86
16;15;00;42.19;255.33
16;30;00;39.76;258.62
16;45;00;37.3;261.75
17;00;00;34.82;264.77
17;15;00;32.33;267.68
17;30;00;29.84;270.5
17;45;00;27.34;273.25
18;00;00;24.86;275.96
18;15;00;22.38;278.62
18;30;00;19.93;281.25
18;45;00;17.49;283.87
19;00;00;15.08;286.47
19;15;00;12.71;289.08
19;30;00;10.37;291.71
19;45;00;8.07;294.35
20;00;00;5.82;297.01
20;15;00;3.63;299.72
20;30;00;1.49;302.46
20;46;52;-0.833;305.6
