#;RefDes;Value;Name;Quantity;Note
1;BT1, BT2;25mAh;BATTERY LIPO 351015;2;
2;C1, C2, C6;100nF;MLCC_0402;3;
3;C3;10nF;MLCC_0402;1;
4;C4;1uF 10V;MLCC_0402;1;
5;C5, C7, C8;4.7uF 10V;MLCC_0402;3;
6;C9, C10;10uF 10V;MLCC_0603;2;
7;C11;4.7nF;MLCC_0402;1;
8;C12;47nF;MLCC_0402;1;
9;D1;BAT54XV2;BAT54XV2;1;
10;D2;BZX584C5V6;BZX584C;1;
11;D3;1N4148WT;1N4148WT;1;
12;J1;;USB Micro female straight;1;
13;L1;4.7uH;IND_4x4x2_CDRH3D16;1;
14;Q1;AO7800-1;AO7800;1;
15;Q2;FDG6316P-1;FDG6316P;1;
16;Q3, Q4;BC847BS-1;BC847BS;2;
17;R1, R2, R3;10k;RES_0402;3;
18;R4, R7, R9, R10, R12, R16, R17;1MEG;RES_0402;7;
19;R5;100k;RES_0402;1;
20;R6;22k;RES_0402;1;
21;R8;3.3MEG;RES_0402;1;
22;R11;4.7M;RES_0402;1;
23;R13;470k;RES_0402;1;
24;R14, R15;0R;RES_0402;2;
25;R18;2.2MEG;RES_0402;1;
26;R19;160k;RES_0402;1;
27;R20;820k;RES_0402;1;
28;R21;39k;RES_0402;1;
29;R22;560R;RES_0402;1;
30;R23;220k;RES_0402;1;
31;S1;;button 3.0x3.0x0.7;1;
32;U1;atmega328PB_MLF;atmega328PB_MLF;1;
33;U2;TS5A3159;TS5A3159_SOT323-6;1;
34;U3;XC6206P302MR;XC6206P302MR;1;
35;U4;ADXL345;ADXL345;1;
36;U5;M24M01-A125+;M24M01-A125;1;
37;U6;MCP73832-2ACIOT;MCP73832-2ACIOT;1;
38;U7;TPS61220;TPS61220;1;
39;X1, X2, X3, X4, X5, X6, X7, X8, X9, X10, X11, X12, X13, X14, X15, X16;;RGB LED 0606;64;
40;Y1;32.768kHz;cystal_FC-135_32.768kHz;1;
