Stunde;min;sec;Elevation;Azimuth
06;11;43;-0.833;76.5
6;30;00;2.14;79.91
6;45;00;4.6;82.69
7;00;00;7.08;85.47
7;15;00;9.57;88.25
7;30;00;12.07;91.05
7;45;00;14.56;93.87
8;00;00;17.04;96.74
8;15;00;19.51;99.66
8;30;00;21.96;102.65
8;45;00;24.38;105.71
9;00;00;26.76;108.87
9;15;00;29.09;112.13
9;30;00;31.37;115.52
9;45;00;33.59;119.05
10;00;00;35.73;122.74
10;15;00;37.78;126.6
10;30;00;39.73;130.66
10;45;00;41.56;134.92
11;00;00;43.25;139.39
11;15;00;44.8;144.09
11;30;00;46.17;149.01
11;45;00;47.35;154.14
12;00;00;48.33;159.48
12;15;00;49.09;164.99
12;30;00;49.62;170.63
12;45;00;49.9;176.36
13;00;00;49.92;182.13
13;15;00;49.7;187.87
13;30;00;49.23;193.54
13;45;00;48.53;199.09
14;00;00;47.6;204.47
14;15;00;46.46;209.65
14;30;00;45.13;214.62
14;45;00;43.62;219.37
15;00;00;41.96;223.9
15;15;00;40.16;228.2
15;30;00;38.23;232.3
15;45;00;36.2;236.21
16;00;00;34.08;239.93
16;15;00;31.88;243.5
16;30;00;29.61;246.92
16;45;00;27.28;250.21
17;00;00;24.91;253.39
17;15;00;22.5;256.47
17;30;00;20.05;259.47
17;45;00;17.58;262.4
18;00;00;15.1;265.27
18;15;00;12.6;268.11
18;30;00;10.1;270.91
18;45;00;7.6;273.69
19;00;00;5.11;276.46
19;15;00;2.64;279.23
19;30;00;0.18;282.02
19;36;15;-0.833;283.19
