Home,#0P1500#1P1500#2P1000#3P570#4P1500#5P2400#6P510#8P1500#9P1500#10P1500#11P1400T1000
Squint eyes,#2P1100
Cross-eyed,#0P2000 #1P1100 T100
Open Eyes wide,#2P750
Open Eyes Normal,#2P1000
Open eyes slowly,#2P1000 T3000
Squint eyes slowly,#2P1500 T2000
Blink eyes,#2P1200
Close eyes,#2P2000
Close eyes slowly,#2P2000 T3000
Look ahead,#0P1500 #1P1500 T100
Look right,#0P1100 #1P1100 T100
Look left,#0P2000 #1P2000 T100
Look right slowly,#0P1100 #1P1100 T1500
Look ahead slowly,#0P1500 #1P1500 T1500
Look left slowly,#0P2000 #1P2000 T1500
Lean Left,#9P1000S2000 T500
Lean right,#9P2250S2000 T500
Head Forward,#8P2250S1667 T500
Head Up,#8P1500S1667 T500
Head Back,#8P750S1667 T300
Tilt Right,#11P1200S1000 T750
Tilt Left,#11P1800S1000 T750
Tilt Forward,#10P1100S1667 T750
Tilt Back,#10P1900S1667 T750
Shimmy Left,#9P860S3000 #11P2500S1500
Shimmy LF,#9P900S2500 #11P1200S1500 #8P900S3000 #10P900S2500
Stand Up LR,#9P1500S2000 #11P1500S1000 T500
Shimmy Right,#9P2200S3000 #11P870S1500
Shimmy Forward,#10P1100S1667 #8P2250S1667 T500
Stand Up FB,#10P1500S1667 #8P1500S1667 T500
Shimmy Back,#10P2200S1667 #8P750S1667 T500
Stand Up,#8P1500S1667 #9P1500S2000 #10P1500S1667 #11P1500S1000 T500
Stand Up slowly,#8P1500S1667 #9P1500S2000 #10P1500S1667 #11P1500S1000 T1500
R Arm Up,#5P1200 T100
R Arm Lifted,#5P1850 T100
R Arm Down,#5P2500 T100
L Arm Up,#6P1500 T100
L Arm Lifted,#6P950 T100
L Arm Down,#6P650 T100
Arms Up,#5P1200 #6P1500 T100
Arms Lifted,#5P1850 #6P950 T100
Arms Down,#5P2500 #6P650 T100
Face Right,#4P2200
Face Forward,#4P1500
Face Left,#4P750
Face Right Slow,#4P2200T1000
Face Forward Slow,#4P1500T1000
Face Left Slow,#4P750T1000
Torso UF,#9P1500S2000 #11P1500S1000 #8P1000S1667 #10P1000S1667 T300
Torso RF,#9P2100S2000 #11P1800S1000 #8P1000S1667 #10P1000S1667 T300
Torso RU,#9P2100S2000 #11P1800S1000 #8P1500S1667 #10P1500S1667 T300
Torso RB,#9P2100S2000 #11P1800S1000 #8P2000S1667 #10P2000S1667 T300
Torso UB,#9P1500S2000 #11P1500S1000 #8P2000S1667 #10P2000S1667 T300
Torso LB,#9P900S2000  #11P1200S1000 #8P2000S1667 #10P2000S1667 T300
Torso LU,#9P900S2000  #11P1200S1000 #8P1500S1667 #10P1500S1667 T300
Torso LF,#9P900S2000  #11P1200S1000 #8P1000S1667 #10P900S1667  T300
Close Mouth,#3P570
Open Mouth 1,#3P600
Open Mouth 2,#3P680
Open Mouth 3,#3P790
Open Mouth Wide,#3P1005
End,Moves
