accel_x, accel_y, accel_z, mag_x, mag_y, mag_z, gyro_x, gyro_y, gyro_z, pressure, temp, time
0.5415, -0.3867, 0.8330, 28.8000, 27.7000, 22.8000, 1.0531, 0.4938, 0.5531, 101094, 105.2, 0.05225300
0.5388, -0.3914, 0.7944, 29.3000, 27.4000, 22.9000, 0.5375, 1.0719, 0.0125, 101054, 105.0, 0.10225300
0.5393, -0.3767, 0.8149, 28.9000, 27.1000, 22.2000, 0.7469, 1.6938, -0.0938, 101108, 105.3, 0.15225300
0.5317, -0.3938, 0.7920, 28.8000, 27.2000, 21.9000, 0.4625, -0.2406, 0.5281, 101104, 105.3, 0.20225300
0.5344, -0.3923, 0.8142, 29.0000, 27.8000, 22.9000, 0.8813, 2.2469, -0.1469, 101089, 105.2, 0.25225401
0.5583, -0.3950, 0.7957, 29.1000, 27.4000, 22.5000, 0.5938, -0.0281, 0.5188, 101081, 105.1, 0.30225301
0.5527, -0.3945, 0.8286, 28.7000, 27.7000, 22.8000, -0.1063, -1.4500, 0.5406, 101063, 105.0, 0.35225400
0.5510, -0.4072, 0.7659, 29.4000, 27.5000, 23.2000, 0.1969, 1.0375, 0.5125, 101057, 105.0, 0.40225300
0.5073, -0.3906, 0.7751, 28.5000, 28.3000, 22.0000, -3.3781, 3.1562, 1.0094, 101073, 105.0, 0.45225301
0.6255, -0.3682, 0.5918, 30.1000, 28.3000, 21.6000, -11.7063, 0.6687, 8.3938, 101068, 105.1, 0.50225300
0.8591, -0.3477, 1.1189, 29.9000, 28.3000, 23.1000, -1.4906, 3.1688, -1.1375, 101111, 105.3, 0.55225301
0.5850, -0.4136, 0.7310, 30.2000, 28.3000, 22.2000, 2.6063, 4.7188, -0.3906, 101073, 105.1, 0.60225397
0.5032, -0.3638, 1.0161, 30.8000, 28.3000, 22.7000, 1.0438, -7.5813, 1.7906, 101096, 105.2, 0.65225297
0.5698, -0.3726, 0.9219, 30.0000, 28.3000, 22.4000, -0.3656, -8.0125, 1.7156, 101076, 105.1, 0.70225298
0.5415, -0.4021, 0.7949, 28.8000, 28.5000, 23.1000, 0.7875, -0.7375, 0.3094, 101095, 105.3, 0.75225300
0.5190, -0.3948, 0.7908, 29.8000, 28.8000, 22.0000, 0.4656, -2.7031, 1.0844, 101073, 105.1, 0.80225301
0.5562, -0.3938, 0.7910, 29.0000, 28.1000, 22.6000, 0.6406, -3.8719, 1.3250, 101072, 105.1, 0.85225397
0.5862, -0.4006, 0.7773, 28.8000, 28.4000, 21.6000, 0.7156, 3.6656, 0.4969, 101063, 105.1, 0.90225297
0.5298, -0.3865, 0.8521, 29.0000, 28.6000, 21.3000, 0.1750, -0.2281, 0.4313, 101068, 105.0, 0.95225400
0.5610, -0.3936, 0.7783, 28.7000, 28.0000, 21.8000, 0.3156, 0.4906, 0.0656, 101078, 105.1, 1.00225306
0.5222, -0.4026, 0.6948, 28.7000, 28.2000, 21.7000, 1.1906, 0.8594, 0.1781, 101074, 105.2, 1.05225396
0.5737, -0.3965, 0.7720, 29.1000, 28.3000, 21.8000, 1.2719, 7.0500, -0.3781, 101084, 105.2, 1.10225296
0.5979, -0.4150, 0.8210, 29.7000, 27.4000, 22.3000, 1.5844, 3.9906, 0.5188, 101065, 105.1, 1.15225399
0.5308, -0.4133, 0.8228, 29.5000, 28.0000, 22.7000, 1.0312, 1.4500, -0.0875, 101062, 105.1, 1.20225298
0.5891, -0.3752, 0.8345, 29.9000, 27.9000, 22.1000, 0.8375, 2.2625, 0.3000, 101076, 105.2, 1.25225401
0.5066, -0.3782, 0.8340, 29.7000, 28.5000, 22.1000, 0.4500, 2.6562, 0.5938, 101059, 105.1, 1.30225301
0.4954, -0.3950, 0.7732, 29.1000, 27.9000, 22.6000, 1.0219, -4.3969, 0.8000, 101065, 105.1, 1.35225296
0.5657, -0.3889, 0.7632, 29.4000, 28.4000, 22.8000, 1.6594, 6.6000, -0.9625, 101054, 105.1, 1.40225399
0.5415, -0.3767, 0.8787, 29.9000, 27.4000, 22.1000, 1.0219, -1.2875, 0.1531, 101064, 105.1, 1.45225298
0.5369, -0.3943, 0.8188, 29.6000, 28.1000, 22.4000, 0.5375, 2.4406, -0.8719, 101038, 105.1, 1.50225306
0.5664, -0.3904, 0.8452, 29.3000, 28.1000, 22.5000, 0.7000, -2.7219, 0.4406, 101040, 105.0, 1.55225301
0.5823, -0.4033, 0.7561, 28.9000, 27.7000, 21.9000, 0.6875, 1.6500, 0.1937, 101061, 105.1, 1.60225403
0.5122, -0.3796, 0.8455, 29.2000, 27.5000, 22.7000, 1.2313, 2.2344, 0.2969, 101073, 105.2, 1.65225303
0.5884, -0.3645, 0.9553, 28.8000, 27.8000, 22.5000, -0.8438, -1.4438, 0.8156, 101082, 105.3, 1.70225298
0.5505, -0.4028, 0.7959, 28.9000, 28.0000, 22.5000, 0.7969, 3.0031, -0.3406, 101064, 105.1, 1.75225306
0.5725, -0.3757, 0.8264, 29.3000, 28.1000, 23.1000, 0.5875, 0.6969, 0.5063, 101055, 105.1, 1.80225301
0.5547, -0.3804, 0.7942, 29.1000, 28.2000, 22.3000, 0.0437, 0.2313, 0.6562, 101076, 105.2, 1.85225296
0.5369, -0.3948, 0.8003, 28.8000, 28.2000, 22.8000, 0.4563, 0.3625, 0.5156, 101052, 105.1, 1.90225303
0.5071, -0.3965, 0.8279, 28.8000, 28.2000, 22.7000, 0.2625, 0.8031, -0.4469, 101065, 105.1, 1.95225298
