Line No.,Newark Part No.,RoHS Compliant?,Notes,Qty,Manufacturer Part Number,Manufacturer / Description,Availability,Unit Price,Line Price,Discount Price
1,81F3791,YES,,1,1590B,"HAMMOND ENCLOSURE, INSTRUMENT, ALUMINIUM Enclosure Type:Instrument; Enclosure Material:Aluminium; Body Color:Unfinished; External Height - Imperial:4.39; External Height - Metric:112mm; External Width - Imperial:2.34""; IP Rating:IP54 ;RoHS Compliant: Yes""",272,8.06,8.06,
2,53W6086,TBA,,1,589,ADAFRUIT INDUSTRIES Adafruit Perma-Proto Quarter-sized Breadboard PCB - 3 Pack! ADAFRUIT INDUSTRIES-589-,Not Normally Stocked,8.5,8.5,
3,79R7033,YES,,2,PDA241-HRT02-504A2,"BOURNS ROTARY POTENTIOMETER, 500KOHM, 250mW, 15% Product Range:PDA241 Series; Track Resistance:500kohm; Track Taper:Log (Audio); No. of Turns:1; Shaft Diameter:6.35mm; Shaft Length:19mm; Resistance Tolerance: 15%; Power Rating:250mW ;RoHS Compliant: Yes",357 (Available until stock is exhausted),0.83,1.67,
4,41K6294,YES,,2,LM741CN/NOPB,"TEXAS INSTRUMENTS OP-AMP, 1.5MHZ, 0.5V/ us, 6mV, DIP-8 TEXAS INSTRUMENTS-LM741CN-OP-AMP, 1.5MHZ, 0.5V/ us, 6mV, DIP-8",2025 (Available until stock is exhausted),0.69,1.38,
5,28Y5005,TBA,,1,1793,ADAFRUIT INDUSTRIES UV/UVA 400nm Purple LED 5mm Clear Lens - 10 pack ADAFRUIT INDUSTRIES-1793-,Not Normally Stocked,7.89,7.89,
6,89K7612,YES,,1,N111X,"SWITCHCRAFT CONNECTOR, PHONE AUDIO, JACK, 2 POSITION SWITCHCRAFT-N111X-CONNECTOR, PHONE AUDIO, JACK, 2 POSITION",5451,5.15,5.15,
7,37F2994,YES,,1,722A,"SWITCHCRAFT CONNECTOR, DC POWER, JACK, 5A SWITCHCRAFT-722A-CONNECTOR, DC POWER, JACK, 5A",3129,3.83,3.83,
8,38K0328,YES,,10,MCF 0.25W 10K,"MULTICOMP CARBON FILM RESISTOR, 10KOHM, 250mW, 5% Product Range:MCF Series; Resistance:10kohm; Power Rating:250mW; Resistance Tolerance: 5%; Resistor Case Style:Axial Leaded; Resistor Element Type:Carbon Film; Voltage Rating:250V; Series:MCF;RoHS Compliant: Yes",170616,0,0.04,
9,38K0376,YES,,2,MCF 0.25W 4K7,"MULTICOMP CARBON FILM RESISTOR, 4.7KOHM, 250mW, 5% Product Range:MCF Series; Resistance:4.7kohm; Power Rating:250mW; Resistance Tolerance: 5%; Resistor Case Style:Axial Leaded; Resistor Element Type:Carbon Film; Voltage Rating:250V ;RoHS Compliant: Yes",54537,0,0.01,
10,38K0330,YES,,4,MCF 0.25W 1M,"MULTICOMP CARBON FILM RESISTOR, 1MOHM, 250mW, 5% Product Range:MCF Series; Resistance:1Mohm; Power Rating:250mW; Resistance Tolerance: 5%; Resistor Case Style:Axial Leaded; Resistor Element Type:Carbon Film; Voltage Rating:250V; Series:MCF ;RoHS Compliant: Yes",37803,0,0.02,
11,55K0210,YES,,2,UPW1E101MED,"NICHICON ALUMINUM ELECTROLYTIC CAPACITOR 100UF, 25V, 20%, RADIAL Product Range:PW Series; Capacitance:100 F; Capacitance Tolerance: 20%; Voltage Rating:25V; Diameter:6.3mm; Capacitor Terminals:Radial Leaded; Packaging:Each; ESR:0.5ohm ;RoHS Compliant: Yes",23874,0.07,0.14,
,,,,,,,,,,
,,,,,,,Sub Total,36.54,,
,,,,,,,Merchandise Total,36.54,,
,,,,,,,Basic Shipping,0,,
,,,,,,,Tax,0,,
,,,,,,,Total,36.54,,
