date, time, tempF,RH%, steps, totalsteps
12/23/2010, 7:6:54,81,38,4,4
12/23/2010, 7:7:4,81,39,0,4
12/23/2010, 7:7:14,81,37,2,6
12/23/2010, 7:7:24,81,36,0,6
12/23/2010, 7:7:34,81,41,0,6
12/23/2010, 7:7:44,81,41,0,6
12/23/2010, 7:7:54,81,39,1,7
12/23/2010, 7:8:4,81,40,0,7
12/23/2010, 7:8:14,81,45,0,7
12/23/2010, 7:8:24,82,47,0,7
12/23/2010, 7:8:34,82,50,0,7
12/23/2010, 7:8:44,82,46,0,7
12/23/2010, 7:8:54,82,44,0,7
12/23/2010, 7:9:4,82,43,3,10
12/23/2010, 7:9:15,83,42,0,10
12/23/2010, 7:9:25,83,42,0,10
12/23/2010, 7:9:35,83,41,4,14
12/23/2010, 7:9:45,83,41,1,15
12/23/2010, 7:9:55,83,41,0,15
12/23/2010, 7:10:5,83,42,0,15
12/23/2010, 7:10:15,84,41,0,15
12/23/2010, 7:10:25,84,41,0,15
12/23/2010, 7:10:35,84,41,0,15
12/23/2010, 7:10:45,84,42,3,18
12/23/2010, 7:10:55,84,41,6,24
12/23/2010, 7:11:5,84,41,15,39
12/23/2010, 7:11:15,85,40,0,39
12/23/2010, 7:11:25,85,39,16,55
12/23/2010, 7:11:35,85,38,5,60
12/23/2010, 7:11:45,85,38,4,64
12/23/2010, 7:11:55,85,38,0,64
12/23/2010, 7:12:5,85,38,0,64
12/23/2010, 7:12:15,85,36,3,67
12/23/2010, 7:12:25,82,29,0,67
12/23/2010, 7:12:36,80,28,6,73
12/23/2010, 7:12:46,77,28,9,82
12/23/2010, 7:12:56,74,29,13,95
12/23/2010, 7:13:6,72,31,16,111
12/23/2010, 7:13:16,70,33,9,120
12/23/2010, 7:13:26,68,36,18,138
12/23/2010, 7:13:36,66,39,17,155
12/23/2010, 7:13:46,64,41,19,174
12/23/2010, 7:13:56,63,44,17,191
12/23/2010, 7:14:6,62,46,6,197
12/23/2010, 7:14:16,61,49,15,212
12/23/2010, 7:14:26,59,51,5,217
12/23/2010, 7:14:36,58,53,11,228
12/23/2010, 7:14:47,57,55,19,247
12/23/2010, 7:14:57,56,56,16,263
12/23/2010, 7:15:7,56,58,1,264
12/23/2010, 7:15:17,55,59,5,269
12/23/2010, 7:15:27,54,61,8,277
12/23/2010, 7:15:37,54,62,6,283
12/23/2010, 7:15:47,53,64,18,301
12/23/2010, 7:15:57,53,65,19,320
12/23/2010, 7:16:7,52,66,20,340
12/23/2010, 7:16:18,51,67,20,360
12/23/2010, 7:16:28,51,68,20,380
12/23/2010, 7:16:38,51,69,19,399
12/23/2010, 7:16:48,50,70,19,418
12/23/2010, 7:16:58,50,71,16,434
12/23/2010, 7:17:8,50,72,6,440
12/23/2010, 7:17:18,49,73,20,460
12/23/2010, 7:17:28,49,74,19,479
12/23/2010, 7:17:39,49,74,18,497
12/23/2010, 7:17:49,48,75,19,516
12/23/2010, 7:17:59,48,76,19,535
12/23/2010, 7:18:9,48,76,19,554
12/23/2010, 7:18:19,47,77,19,573
12/23/2010, 7:18:29,47,78,17,590
12/23/2010, 7:18:39,47,78,20,610
12/23/2010, 7:18:49,47,78,19,629
12/23/2010, 7:19:0,47,79,15,644
12/23/2010, 7:19:10,47,79,19,663
12/23/2010, 7:19:20,46,79,18,681
12/23/2010, 7:19:30,46,79,17,698
12/23/2010, 7:19:40,46,79,11,709
12/23/2010, 7:19:50,46,79,9,718
12/23/2010, 7:20:0,46,80,0,718
12/23/2010, 7:20:10,46,80,0,718
12/23/2010, 7:20:20,46,80,3,721
12/23/2010, 7:20:30,46,80,18,739
12/23/2010, 7:20:40,46,80,17,756
12/23/2010, 7:20:50,46,80,15,771
12/23/2010, 7:21:0,46,80,7,778
12/23/2010, 7:21:11,46,80,19,797
12/23/2010, 7:21:21,46,80,4,801
12/23/2010, 7:21:31,46,80,2,803
12/23/2010, 7:21:41,46,80,18,821
12/23/2010, 7:21:51,46,80,19,840
12/23/2010, 7:22:1,46,80,19,859
12/23/2010, 7:22:11,45,80,19,878
12/23/2010, 7:22:21,45,80,10,888
12/23/2010, 7:22:32,45,80,7,895
12/23/2010, 7:22:42,45,80,19,914
12/23/2010, 7:22:52,45,80,9,923
12/23/2010, 7:23:2,45,80,17,940
12/23/2010, 7:23:12,45,80,19,959
12/23/2010, 7:23:22,45,80,19,978
12/23/2010, 7:23:33,45,80,19,997
12/23/2010, 7:23:43,45,80,19,1016
12/23/2010, 7:23:53,45,80,19,1035
