Index,Question,Reply,situation,Word,Type,Opinion,keep,new,clear,code
1,whos that #xxx$e,#sub,qop,hello,eliza,,e,,all,#xxx$e
2,who are you #xxx$e,#sub,qop,hello,eliza,,e,,all,#xxx$e
3,how are you #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
4,whats crackling bro #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
5,whats up buttercup #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
6,whats sizzling bro #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
7,whats the word hummingbird #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
8,hey whats new #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
9,whats good in the hood #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
10,whats up #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
11,how are you doing today #xxx$f,#adj,qo1,I am,eliza,,"e, s",,all,#xxx$f
12,what shall we talk about #xxx$e,,qo2,do you like,eliza,,,,all,#xxx$e
13,whats on your mind #xxx$e,,qo2,do you like,eliza,,,,all,#xxx$e
14,what do you enjoy doing #xxx$e,#sub#vrb,qst,I like,eliza,,e,,all,#xxx$e
15,what annoys you #xxx$a ,#sub,qst,annoy,adject,bad,a,,all,#xxx$a
16,"if you could go anywhere, where would you go #xxx$e",#pla,qst,move,eliza,,e,,all,#xxx$e
17,what do you think about !sub$s,#adj,qst,,,,,s,all,#xxx$s
18,what do you think about !hob$s,#adj,qst,,,,,s,all,#xxx$s
19,what is your super power #xxx$e,#pow,qst,I can,eliza,,e,,all,#xxx$e
20,what interests you #xxx$e,#sub#vrb,qst,I like,eliza,,e,,all,#xxx$e
21,who is your hero #xxx$e,#sub,qst,I like,eliza,,e,,all,#xxx$e
22,apart from me who inspires you to be a better person #xxx$e,#sub,qst,I like,eliza,,e,,all,#xxx$e
23,if you had just one wish what would it be #xxx$e,,qst,I want,eliza,,e,,all,#xxx$e
24,Have you ever been completely wrong #xxx$n,,qst,,,,,,all,#xxx$n
25,whats your favourite band #xxx$e,,qst,I like,eliza,,e,,all,#xxx$e
26,whats your most prized possesion #xxx$e,,qst,I have,eliza,,e,,all,#xxx$e
27,what would you save if your house was on fire #xxx$e,,qst,I have,eliza,,e,,all,#xxx$e
27,what do you really hate #xxx$e,#sub,qst,I hate,eliza,,e,,all,#xxx$e
28,whats your favourite film #xxx$e,,qst,I like,eliza,,e,,all,#xxx$e
29,what do you think about !spt$s,,qst,,,,,s,all,#xxx$s
30,have you ever been to !pla$s,#yno,qst,,,,,s,all,#xxx$s
31,how was your day #xxx$e,#adj,qst,I am,eliza,,,,all,#xxx$e
32,whats your signature dancing move #xxx$v,,qst,dancing,verb,good,v,,all,#xxx$v
33,what really scares you #xxx$a ,#sub,qst,scary,adject,bad,a,,all,#xxx$a
