6071D44A8F,0,Ace of Clubs
F0B7C44AC9,0,Ace of Diamonds
30FFC64A43,0,Ace of Hearts
BA3396196,0,Ace of Spades
90B9C64AA5,0,Eight of Clubs
7019C74AE4,0,Eight of Diamonds
50E7C64A3B,0,Eight of Hearts
60E1C64AD,0,Eight of Spades
3066D44AC8,0,Five of Clubs
7060D44A8E,0,Five of Diamonds
80B1C64ABD,0,Five of Hearts
308EC44A30,0,Five of Spades
B09C84A3B,0,Four of Clubs
80DC74A0,0,Four of Diamonds
2082D44A3C,0,Four of Hearts
70FFC64A3,0,Four of Spades
5031C74AEC,0,Jack of Clubs
70D9C64A25,0,Jack of Diamonds
80A9C64AA5,0,Jack of Hearts
80C9C64AC5,0,Jack of Spades
90C1C64ADD,0,King of Clubs
80B9C64AB5,0,King of Diamonds
A0FC62A896,0,King of Hearts
E06BD44A15,0,King of Spades
B07AD44A54,0,Nine of Clubs
B09BC64AA7,0,Nine of Diamonds
E086D44AF8,0,Nine of Hearts
50EFC64A33,0,Nine of Spades
80C1C64ACD,0,Queen of Clubs
AB9FD022C6,0,Queen of Diamonds
308AD44A24,0,Queen of Hearts
805C74A8,0,Queen of Spades
50F7C64A2B,0,Seven of Clubs
90C9C64AD5,0,Seven of Diamonds
90B1C64AAD,0,Seven of Hearts
707ED44A90,0,Seven of Spades
90A9C64AB5,0,Six of Clubsrts
B01C84A33,0,Six of Diamonds
A0A1C64A8D,0,Six of Hearts
4070C44ABE,0,Six of Spades
305D44AAB,0,Ten of Clubs
5039C74AE4,0,Ten of Diamonds
209EC44A30,0,Ten of Hearts
20AEC44A0,0,Ten of Spades
5A8C531A9F,0,Three of Clubs
B011C84A23,0,Three of Clubs
70D1C64A2D,0,Three of Diamonds
7021C74ADC,0,Three of Hearts
A09DC64AB1,0,Three of Spades
20A6C44A8,0,Two of Clubs
5041C74A9C,0,Two of Diamonds
7075D44A9B,0,Two of Hearts
5029C74AF4,0,Two of Spades
B09C84A3B,0,Four of Clubs
80DC74A0,0,Four of Diamonds
