gX,gY,gZ
84.106,74.768,267.883
95.032,66.895,298.523
82.581,17.761,244.873
36.072,-33.508,115.906
-17.273,-64.697,-19.348
-30.701,-72.449,-74.28
-8.179,-65.857,-43.518
-20.203,-45.654,-67.2
-19.653,-31.067,-118.958
3.723,-21.729,-145.813
-3.418,-17.212,-129.944
-9.338,-16.846,-106.567
-4.089,-8.85,-112.976
5.676,-12.39,-146.057
6.104,-21.851,-192.322
-3.052,-28.198,-228.516
-5.371,-27.893,-260.193
-6.836,-18.799,-286.743
-12.939,-10.62,-286.682
-17.029,-5.92,-259.644
-25.024,5.005,-195.068
-10.925,9.338,-34.546
35.889,18.677,76.172
30.701,8.545,58.716
-6.104,-0.183,21.362
-9.583,-0.488,8.301
-7.751,2.258,3.784
-3.235,0.854,4.639
2.258,-2.075,3.601
1.526,-4.089,-4.944
-0.366,-4.7,-4.761
-0.549,-4.395,1.343
-1.648,-3.601,0.427
-1.404,-3.906,0.732
-0.61,-3.784,4.15
-1.709,-2.747,2.38
-3.113,-2.38,0.916
-2.686,-2.686,5.615
-0.916,-2.869,7.507
-0.488,-3.174,3.723
-1.221,-2.93,1.587
-1.709,-2.319,2.869
-1.099,-2.319,3.54
-0.732,-2.808,1.16
-1.282,-3.418,-2.319
-2.014,-3.174,-2.808
-2.014,-2.258,0.366
-0.793,-1.648,3.418
-0.366,-1.404,3.418
-0.977,-1.404,2.991
-0.977,-1.221,4.089
-0.488,-0.61,4.333
0,-0.366,2.563
0.916,-0.244,1.709
1.465,0.061,1.648
0.977,0.122,1.77
0.977,-0.061,2.747
1.099,0.366,3.052
0.916,0.854,2.441
0.793,1.404,2.93
1.16,1.404,3.662
1.709,1.404,2.991
1.465,1.831,2.625
1.404,1.831,2.563
54.077,108.398,299.194
60.364,104.004,345.581
54.688,65.613,328.552
45.532,-0.916,222.778
20.02,-52.734,82.214
-10.071,-83.74,-27.1
-19.409,-93.201,-40.466
-10.986,-73.853,-22.156
-14.709,-41.687,-40.283
4.333,-22.644,-79.529
15.442,-14.221,-113.403
10.01,-15.442,-118.53
4.7,-12.207,-103.21
8.362,-5.005,-104.797
11.23,-5.249,-131.226
11.047,-10.498,-177.673
4.333,-19.958,-217.285
2.014,-27.893,-247.681
-0.366,-26.001,-275.757
-8.301,-12.634,-285.889
-16.907,-3.723,-266.968
-13.672,0.916,-238.22
-18.799,5.005,-155.579
3.113,4.089,-4.822
31.372,14.343,64.636
18.372,0.671,19.958
-5.92,-5.066,5.92
-3.113,-3.418,11.414
-5.188,-1.77,7.69
-3.296,-0.854,7.629
0.549,-1.709,6.653
-0.549,-2.747,2.441
-0.488,-2.686,6.653
-0.061,-1.892,10.559
-1.892,-1.648,5.127
-1.465,-1.953,3.601
0.122,-1.465,4.517
-0.183,-1.526,0.244
-0.977,-1.648,0
0.549,-1.587,3.784
2.075,-1.343,3.235
1.282,-1.282,0.244
0.244,-0.977,0.916
0.427,-0.671,2.686
0.854,-0.916,2.686
0.977,-1.099,1.099
0.671,-1.221,-1.587
0.427,-0.977,-2.014
0.671,-0.244,0.244
1.648,-0.244,0.916
1.892,-0.427,-0.671
0.977,0,-0.549
0.61,0.671,0.916
0.854,1.221,0.977
0.916,1.282,0.366
1.038,1.526,0
0.916,1.953,-0.244
0.61,1.892,0.427
0.793,1.343,0.916
1.099,0.977,0.122
1.343,0.854,0.305
1.465,0.732,1.648
1.038,0.732,2.197
0.793,1.16,1.404
-6.653,-28.687,-272.644
-10.681,-7.935,-274.841
-15.32,0.549,-193.42
15.076,-4.395,-32.898
26.184,10.498,32.898
18.677,-6.47,-20.508
-2.075,-4.456,-20.569
1.404,1.526,5.859
-2.075,2.502,10.437
-0.183,1.099,13
2.014,-0.549,15.015
-1.038,-1.648,12.512
-2.991,-1.404,15.015
-2.319,-0.854,13.855
-1.77,-1.77,4.028
-0.793,-2.258,3.784
0.061,-1.404,3.601
-0.61,-0.854,-1.77
-1.221,-0.793,-1.892
0.366,-0.427,0.305
1.282,-0.183,-1.221
0.061,0,-2.563
-0.122,0.305,0.244
0.427,0.671,2.991
0.793,0.183,2.747
0.854,-0.366,0.977
0,-0.366,-0.183
-0.854,-0.122,0.61
-0.244,0,2.197
0.183,-0.427,-0.061
-0.122,-0.793,-2.502
-0.366,-0.427,-1.038
0.122,-0.183,0.671
0.549,-0.183,1.221
0.488,0,1.282
0.549,0.305,1.892
0.366,0.732,2.502
0.671,0.793,3.845
0.916,0.916,4.761
0.732,1.221,3.418
0.488,1.526,2.441
0.427,1.587,3.052
0.916,1.526,2.441
0.854,1.404,0.793
0.488,1.587,0.671
0.488,1.587,1.343
1.038,1.587,1.221
1.16,1.526,0.183
0.916,1.77,-0.183
0.61,1.892,0.549
0.854,2.014,1.77
0.793,1.831,1.953
0.488,1.831,1.587
0.061,1.831,1.648
0.366,1.648,2.38
0.427,1.526,2.319
0.488,1.282,1.221
0.305,0.977,1.343
-0.183,0.671,2.014
0,0.244,1.282
0.305,0,0
0.366,0,-0.244
0.427,0,0.061
0.427,-0.122,0.793
-12.024,-25.452,-288.879
-21.729,-25.085,-293.213
-45.471,-30.945,-266.113
-11.597,-47.424,-196.716
19.653,-24.658,-74.463
44.8,11.902,-11.841
43.579,3.906,-14.709
20.508,0.244,-4.211
14.16,-1.465,12.573
5.493,-0.366,20.752
-4.395,-0.244,20.02
-6.287,-2.441,13.367
-5.127,-4.944,0.793
-8.118,-2.991,-4.761
-2.502,-0.793,3.723
-2.808,0,7.385
-0.61,-0.916,11.597
3.967,-2.441,16.357
