﻿"Manufacturer Part Number","Manufacturer","Digi-Key Part Number","Customer Reference","Reference Designator","Packaging","Part Status","Quantity","Unit Price","Extended Price","Quantity Available","Mfg Std Lead Time","Description","RoHS Status","Lead Free Status","REACH Status"
"CL21B103KBANNNC","Samsung Electro-Mechanics","1276-1015-1-ND","","","Cut Tape (CT)","Active","10","0.07200","$0.72","2594261","22 Weeks","CAP CER 10000PF 50V X7R 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"TAJA226K010RNJ","AVX Corporation","478-1663-1-ND","","","Cut Tape (CT)","Active","5","0.58000","$2.90","449099","Not Available","CAP TANT 22UF 10% 10V 1206","ROHS3 Compliant","Lead free","REACH Unaffected"
"CL21B104KBCNNNC","Samsung Electro-Mechanics","1276-1003-1-ND","","","Cut Tape (CT)","Active","10","0.07500","$0.75","733747","22 Weeks","CAP CER 0.1UF 50V X7R 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"1N5711WS-7-F","Diodes Incorporated","1N5711WS-FDICT-ND","","","Cut Tape (CT)","Active","1","0.59000","$0.59","42357","15 Weeks","DIODE SCHOTTKY 70V 150MW SOD323","ROHS3 Compliant","Lead free","REACH Unaffected"
"VAOL-3LSBY2","Visual Communications Company - VCC","VAOL-3LSBY2-ND","","","Bulk","Active","1","0.97000","$0.97","319","4 Weeks","LED BLUE DIFFUSED T/H","ROHS3 Compliant","Lead free","REACH Unaffected"
"ERJ-6GEYJ335V","Panasonic Electronic Components","P3.3MACT-ND","","","Cut Tape (CT)","Active","10","0.08000","$0.80","63640","11 Weeks","RES SMD 3.3M OHM 5% 1/8W 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"RNCP0805FTD1K00","Stackpole Electronics Inc","RNCP0805FTD1K00CT-ND","","","Cut Tape (CT)","Active","10","0.10100","$1.01","463746","18 Weeks","RES 1K OHM 1% 1/4W 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"CRGCQ0805F15K","TE Connectivity Passive Product","A129763CT-ND","","","Cut Tape (CT)","Active","10","0.07200","$0.72","43243","20 Weeks","CRGCQ 0805 15K 1%","RoHS Compliant","Lead free","Not Available"
"CRGCQ0805F2K7","TE Connectivity Passive Product","A129754CT-ND","","","Cut Tape (CT)","Active","1","0.15000","$0.15","70555","20 Weeks","CRGCQ 0805 2K7 1%","RoHS Compliant","Lead free","Not Available"
"CRGCQ0805F330K","TE Connectivity Passive Product","A129779CT-ND","","","Cut Tape (CT)","Active","1","0.15000","$0.15","26601","20 Weeks","CRGCQ 0805 330K 1%","RoHS Compliant","Lead free","Not Available"
"CT6EX104","Nidec Copal Electronics","CT6EX104-ND","","","Bulk","Active","1","1.34000","$1.34","621","9 Weeks","TRIMMER 100KOHM 0.5W PC PIN SIDE","ROHS3 Compliant","Lead free","REACH Unaffected"
"CRGCQ0805F10K","TE Connectivity Passive Product","A129761CT-ND","","","Cut Tape (CT)","Active","1","0.15000","$0.15","75866","20 Weeks","CRGCQ 0805 10K 1%","RoHS Compliant","Lead free","Not Available"
"OS102011MA1QN1","C&K","CKN9559-ND","","","Bulk","Active","1","0.69000","$0.69","67005","24 Weeks","SWITCH SLIDE SPDT 100MA 12V","ROHS3 Compliant","Lead free","REACH Unaffected"
